"Title","Year","Publisher","Author","Link"
"Deadly Force: Police Use of Lethal Force in the United States","2015","Amnesty International","","https://raceandpolicing.issuelab.org/resource/deadly-force-police-use-of-lethal-force-in-the-united-states.html"
"USA: Race, Rights and Police Brutality","1999","Amnesty International","","https://raceandpolicing.issuelab.org/resource/usa-race-rights-and-police-brutality.html"
"United States of America: Police Brutality and Excessive Force in the New York City Police Department","1996","Amnesty International","","https://raceandpolicing.issuelab.org/resource/united-states-of-america-police-brutality-and-excessive-force-in-the-new-york-city-police-department.html"
"Mapping Police Violence","2020","Mapping Police Violence","","https://raceandpolicing.issuelab.org/resource/mapping-police-violence.html"
"Police and Data Collection: Why Louisiana Needs Reform","2020","Southern Poverty Law Center","","https://raceandpolicing.issuelab.org/resource/police-and-data-collection-why-louisiana-needs-reform.html"
"Racial Profiling in Louisiana: Unconstitutional and Counterproductive","2018","Southern Poverty Law Center","","https://raceandpolicing.issuelab.org/resource/racial-profiling-in-louisiana-unconstitutional-and-counterproductive.html"
"Police and Corrections Expenditures","2017","Urban Institute","","https://raceandpolicing.issuelab.org/resource/police-and-corrections-expenditures.html"
"What Police Spending Data Can (and Cannot) Explain Amid Calls to Defund the Police","2020","Urban Institute","Richard C. Auxier","https://raceandpolicing.issuelab.org/resource/what-police-spending-data-can-and-cannot-explain-amid-calls-to-defund-the-police.html"
"Disproportionate Minority Contact in the Juvenile Justice System","2014","The Sentencing Project","Joshua Rovner","https://raceandpolicing.issuelab.org/resource/disproportionate-minority-contact-in-the-juvenile-justice-system.html"
"Race and Punishment: Racial Perceptions of Crime and Support for Punitive Policies","2014","The Sentencing Project","Nazgol Ghandnoosh","https://raceandpolicing.issuelab.org/resource/race-and-punishment-racial-perceptions-of-crime-and-support-for-punitive-policies.html"
"After-Action Assessment of the Police Response to the August 14 Demonstations in Ferguson, Missouri","2015","Institute for Intergovernmental Research","","https://raceandpolicing.issuelab.org/resource/after-action-assessment-of-the-police-response-to-the-august-14-demonstations-in-ferguson-missouri.html"
"The Illusion of Accuracy How Body-Worn Camera Footage Can Distort Evidence","2017","The Leadership Conference on Civil and Human Rights; Upturn","","https://raceandpolicing.issuelab.org/resource/the-illusion-of-accuracy-how-body-worn-camera-footage-can-distort-evidence.html"
"Police Body Worn Cameras: A Policy Scorecard","2017","The Leadership Conference on Civil and Human Rights; Upturn","","https://raceandpolicing.issuelab.org/resource/police-body-worn-cameras-a-policy-scorecard.html"
"Stuck in a Pattern: Early Evidence on Predictive Policing and Civil Rights","2016","Upturn","David Robinson; Logan Koepke","https://raceandpolicing.issuelab.org/resource/stuck-in-a-pattern-early-evidence-on-predictive-policing-and-civil-rights.html"
"The Prosecutor's Role in Addressing Officer-Involved Fatalities and Critical Incidents: A Toolkit for Prosecutors and Communities, by Prosecutors and Communities","2019","Institute for Innovation in Prosecution, John Jay College of Criminal Justice (IIP) ","","https://raceandpolicing.issuelab.org/resource/the-prosecutor-s-role-in-addressing-officer-involved-fatalities-and-critical-incidents-a-toolkit-for-prosecutors-and-communities-by-prosecutors-and-communities.html"
"Prosecutors and Officer-Involved Fatalities: A Forced Evolution from Tragedy to Advocacy","2019","Institute for Innovation in Prosecution, John Jay College of Criminal Justice (IIP) ","Roy L. Austin; Valerie Bell; John J. Choi; J. Scott Thompson; Allison Goldberg","https://raceandpolicing.issuelab.org/resource/prosecutors-and-officer-involved-fatalities-a-forced-evolution-from-tragedy-to-advocacy.html"
"Priorities for the New NYPD Inspector General: Promoting Safety, Dignity and Rights for all New Yorkers","2014","Communities United for Police Reform","","https://raceandpolicing.issuelab.org/resource/priorities-for-the-new-nypd-inspector-general-promoting-safety-dignity-and-rights-for-all-new-yorkers.html"
"Prioridades para el nuevo Inspector General del Departamento de la Policía de Nueva York: Promoviendo seguridad, dignidad y derechos para todos/as los/as neoyorquinos/as","2014","Communities United for Police Reform","","https://raceandpolicing.issuelab.org/resource/prioridades-para-el-nuevo-inspector-general-del-departamento-de-la-policia-de-nueva-york-promoviendo-seguridad-dignidad-y-derechos-para-todos-as-los-as-neoyorquinos-as.html"
"Education Under Arrest: The Case Against Police in Schools","2011","Justice Policy Institute","Amanda Petteruti","https://raceandpolicing.issuelab.org/resource/education-under-arrest-the-case-against-police-in-schools.html"
"Ensuring Justice and Public Safety Federal Criminal Justice Priorities for 2020 and Beyond","2020","Law Enforcement Leaders to Reduce Crime & Incarceration","","https://raceandpolicing.issuelab.org/resource/ensuring-justice-and-public-safety-federal-criminal-justice-priorities-for-2020-and-beyond.html"
"Mass Incarceration: The Whole Pie 2020","2020","Prison Policy Initiative","Peter Wagner; Wendy Sawyer","https://raceandpolicing.issuelab.org/resource/mass-incarceration-the-whole-pie-2020.html"
"Ten Key Facts About Policing: Highlights from Our Work","2020","Prison Policy Initiative","Wendy Sawyer","https://raceandpolicing.issuelab.org/resource/ten-key-facts-about-policing-highlights-from-our-work.html"
"Arrest, Release, Repeat: How Police and Jails Are Misused to Respond to Social Problems","2019","Prison Policy Initiative","Wendy Sawyer; Alexi Jones","https://raceandpolicing.issuelab.org/resource/arrest-release-repeat-how-police-and-jails-are-misused-to-respond-to-social-problems.html"
"The Racial Confidence Gap in Police Performance: Blacks, Whites Also Have Dramatically Different Views on Causes of Fatal Encounters Between Blacks and Police","2016","Pew Research Center","Rich Morin; Renee Stepler","https://raceandpolicing.issuelab.org/resource/the-racial-confidence-gap-in-police-performance-blacks-whites-also-have-dramatically-different-views-on-causes-of-fatal-encounters-between-blacks-and-police.html"
"Rational and Transparent Bail Decision Making: Moving from a Cash-Based to a Risk-Based Process","2012","The Pretrial Justice Institute","","https://raceandpolicing.issuelab.org/resource/rational-and-transparent-bail-decision-making-moving-from-a-cash-based-to-a-risk-based-process.html"
"The Genius of Ordinary People: How the Ferguson Collaborative Became the Voice of the Community","2019","Advancement Project; Ferguson Collective","Thomas B. Harvey; Miriam Nemeth; Thomas B. Harvey; Miriam Nemeth","https://raceandpolicing.issuelab.org/resource/the-genius-of-ordinary-people-how-the-ferguson-collaborative-became-the-voice-of-the-community.html"
"Police in Schools Are Not the Answer to School Shootings","2018","Advancement Project; Alliance for Educational Justice; Dignity in Schools Campaign; NAACP Legal Defense and Educational Fund, Inc. (LDF)","","https://raceandpolicing.issuelab.org/resource/police-in-schools-are-not-the-answer-to-school-shootings.html"
"Restorative Justice Now!: A Community Review of Alexandria City Public Schools’ Implementation of Restorative Justice","2016","Advancement Project; Alexandria United Teens; Tenants and Workers United; The Alexandria Branch of the National Association for the Advancement of Colored People","","https://raceandpolicing.issuelab.org/resource/restorative-justice-now-a-community-review-of-alexandria-city-public-schools-implementation-of-restorative-justice.html"
"Engaging Communities as Partners: Strategies for Problem Solving","2014","Advancement Project; PolicyLink","","https://raceandpolicing.issuelab.org/resource/engaging-communities-as-partners-strategies-for-problem-solving.html"
"Community-Centered Policing: A Force for Change","2001","Advancement Project; PolicyLink","Maya Harris West; Maya Harris West","https://raceandpolicing.issuelab.org/resource/community-centered-policing-a-force-for-change.html"
"Reducing Youth Arrests: Prevention and Pre-Arrest Diversion","2020","National Juvenile Justice Network","","https://raceandpolicing.issuelab.org/resource/reducing-youth-arrests-prevention-and-pre-arrest-diversion.html"
"Creating Meaningful Change in the Relationship Between Law Enforcement and Youth of Color","2017","National Juvenile Justice Network","","https://raceandpolicing.issuelab.org/resource/creating-meaningful-change-in-the-relationship-between-law-enforcement-and-youth-of-color.html"
"Implicit Bias: Why It Matters for Youth Justice","2017","Juvenile Justice Information Exchange; National Juvenile Justice Network","","https://raceandpolicing.issuelab.org/resource/implicit-bias-why-it-matters-for-youth-justice.html"
"School Discipline & Security Personnel: A Tip Sheet for Advocates on Maximizing School Safety and Student Success","2015","National Juvenile Justice Network","","https://raceandpolicing.issuelab.org/resource/school-discipline-security-personnel-a-tip-sheet-for-advocates-on-maximizing-school-safety-and-student-success.html"
"Overlooked in the Undercounted: The Role of Mental Illness in Fatal Law Enforcement Encounters","2015","Treatment Advocacy Center","","https://raceandpolicing.issuelab.org/resource/overlooked-in-the-undercounted-the-role-of-mental-illness-in-fatal-law-enforcement-encounters.html"
"Impact of Disproportionate Incarceration of & Violence Against Black People with Mental Health Conditions","2014","Dignity and Power Now","","https://raceandpolicing.issuelab.org/resource/impact-of-disproportionate-incarceration-of-violence-against-black-people-with-mental-health-conditions.html"
"Don’t Shoot to Kill: Homicides Resulting from Law Enforcement Use of Force Within LA County, 2000-2014","2014","youth Justice Coalition","","https://raceandpolicing.issuelab.org/resource/don-t-shoot-to-kill-homicides-resulting-from-law-enforcement-use-of-force-within-la-county-2000-2014.html"
"Statement by Youth of Color on School Safety and Gun Violence in America","2014","youth Justice Coalition","","https://raceandpolicing.issuelab.org/resource/statement-by-youth-of-color-on-school-safety-and-gun-violence-in-america.html"
"Tracked and Trapped: Youth of Color, Gang Databases and Gang Injunctions","2012","youth Justice Coalition","","https://raceandpolicing.issuelab.org/resource/tracked-and-trapped-youth-of-color-gang-databases-and-gang-injunctions.html"
"Bars to Care: A Comparison of County Spending on Mental Health Services vs. Local Jails in 2019","2020","Center for Community Alternatives","","https://raceandpolicing.issuelab.org/resource/bars-to-care-a-comparison-of-county-spending-on-mental-health-services-vs-local-jails-in-2019.html"
"Education Suspended: The Use of High School Disciplinary Records in College Admissions","2015","Center for Community Alternatives","Marsha Weissman","https://raceandpolicing.issuelab.org/resource/education-suspended-the-use-of-high-school-disciplinary-records-in-college-admissions.html"
"Money for Communities, Not Cages: The Case for Reducing the Cook County Sheriff’s Jail Budget","2018","Chicago Community Bond Fund","","https://raceandpolicing.issuelab.org/resource/money-for-communities-not-cages-the-case-for-reducing-the-cook-county-sheriff-s-jail-budget.html"
"Policing 2016 To Deliver Safety, Police Need Legitimacy and Accountability","2015","Urban Institute","Jesse Jannetta; Samuel Bieler","https://raceandpolicing.issuelab.org/resource/policing-2016-to-deliver-safety-police-need-legitimacy-and-accountability.html"
"Impact of the National Initiative for Building Community Trust and Justice on Police Administrative Outcomes","2019","Urban Institute Justice Policy Center","Jesse Jannetta; Jocelyn Fontaine; Daniel Lawrence; Nancy G. La Vigne","https://raceandpolicing.issuelab.org/resource/impact-of-the-national-initiative-for-building-community-trust-and-justice-on-police-administrative-outcomes.html"
"Minneapolis 2018 Interim Status Report","2018","National Initiative for Building Community Trust & Justice","","https://raceandpolicing.issuelab.org/resource/minneapolis-2018-interim-status-report.html"
"Evaluating Policing in San Diego","2019","Campaign Zero; Police Scorecard","Samuel Sinyangwe; Samuel Sinyangwe","https://raceandpolicing.issuelab.org/resource/evaluating-policing-in-san-diego.html"
"Principles of Procedurally Just Policing","2018","The Justice Collaboratory at Yale Law School","Megan Quattlebaum; Tracey Meares; Tom Tyler; Matthew Ampleman; Asli Bashir; Reginald Betts; Alon Gur; Dahlia Mignouna; Nora Niedzielski-Eichner; Shannon Prince; Laura Savarese; Jane Shim; Rachel Shur; Corinne Waite","https://raceandpolicing.issuelab.org/resource/principles-of-procedurally-just-policing.html"
"Punishment Is Not a ""Service""","2017","Chicago Community Bond Fund","","https://raceandpolicing.issuelab.org/resource/punishment-is-not-a-service.html"
"To Protect and Serve: New Trends in State-Level Policing Reform, 2015-2016 (Fact Sheet)","2017","Vera Institute of Justice","Ram Subramanian; Leah Skrzypiec","https://raceandpolicing.issuelab.org/resource/to-protect-and-serve-new-trends-in-state-level-policing-reform-2015-2016-fact-sheet.html"
"Blue Solidarity: Police Unions, Race and Authoritarian Populism in North America","2020","Sage Journals; Work, Employment and Society","Mark P. Thomas; Steven Tuffs; Mark P. Thomas; Steven Tuffs","https://raceandpolicing.issuelab.org/resource/blue-solidarity-police-unions-race-and-authoritarian-populism-in-north-america.html"
"Data-driven Policing: The Hardwiring of Discriminatory Policing Practices Across Europe","2019","European Network Against Racism ","Patrick Williams; Eric Kind","https://raceandpolicing.issuelab.org/resource/data-driven-policing-the-hardwiring-of-discriminatory-policing-practices-across-europe.html"
"Racial and Identity Profiling Advisory Board: Annual Report 2020","2020","Racial and Identity Profiling Advisory (RIPA) Board","Allison S. Elgart; Catherine Z. Ysrael; Domonique C. Alcaraz; Anna Rick; Aisha Martin-Walton; Kevin Walker; Trent Simmons; Tiana Osborne; Evelyn Reynoso","https://raceandpolicing.issuelab.org/resource/racial-and-identity-profiling-advisory-board-annual-report-2020.html"
"To Protect and Serve? Unequal Treatment in the Billings Police Department","2005","Indian People's Action; Montana People's action; Northwest Federation of Community Organizations","Carrie Tracy; Carrie Tracy; Carrie Tracy","https://raceandpolicing.issuelab.org/resource/to-protect-and-serve-unequal-treatment-in-the-billings-police-department.html"
"Hidden in Plain Sight: Racism, White Supremacy, and Far-Right Militancy in Law Enforcement","2020","Brennan Center for Justice at New York University School of Law","Michael German","https://raceandpolicing.issuelab.org/resource/hidden-in-plain-sight-racism-white-supremacy-and-far-right-militancy-in-law-enforcement.html"
"Majority of Public Favors Giving Civilians the Power to Sue Police Officers for Misconduct","2020","Pew Research Center","","https://raceandpolicing.issuelab.org/resource/majority-of-public-favors-giving-civilians-the-power-to-sue-police-officers-for-misconduct.html"
"Toward Shared Safety: The First-Ever National Survey of America’s Safety Gaps","2020","Alliance for Safety and Justice (ASJ)","","https://raceandpolicing.issuelab.org/resource/toward-shared-safety-the-first-ever-national-survey-of-america-s-safety-gaps.html"
"5 Discussions That Shaped the Justice Reform Movement in 2020","2021","Center for American Progress","","https://raceandpolicing.issuelab.org/resource/5-discussions-that-shaped-the-justice-reform-movement-in-2020.html"
"Body-Worn Cameras in Policing: Benefits and Costs","2021","National Bureau of Economic Research","Jens Ludwig; Morgan C. Williams, Jr.; Hye Chang; Sophia Egrari; Elizabeth A. Rasich; Nathan Weil","https://raceandpolicing.issuelab.org/resource/body-worn-cameras-in-policing-benefits-and-costs.html"
"Tracking Enforcement Trends in New York City: 2003-2018","2020","Data Collaborative for Justice at John Jay College","Luke Scrivener; Allie Meizlish; Erica Bond; Preeti Chauhan","https://raceandpolicing.issuelab.org/resource/tracking-enforcement-trends-in-new-york-city-2003-2018.html"
"Misdemeanor Enforcement Trends Across Seven U.S. Jurisdictions","2020","Data Collaborative for Justice at John Jay College","Erica Bond; Preeti Chauhan; Becca Cadoff","https://raceandpolicing.issuelab.org/resource/misdemeanor-enforcement-trends-across-seven-u-s-jurisdictions.html"
"Racial Disparities in Criminal Justice Outcomes: Lessons from California’s Recent Reforms","2021","Cato Institute","Magnus Lofstrom; Steven Raphael; Brandon Martin","https://raceandpolicing.issuelab.org/resource/racial-disparities-in-criminal-justice-outcomes-lessons-from-california-s-recent-reforms.html"
"Police Force Size and Civilian Race","2020","National Bureau of Economic Research","Aaron Chalfin; Morgan C. Williams, Jr.; Benjamin Hansen; Emily K. Weisburst","https://raceandpolicing.issuelab.org/resource/police-force-size-and-civilian-race.html"
"We are the Prey: Racial Profiling and Policing of Youth in New Bedford","2021","Citizens for Juvenile Justice","","https://raceandpolicing.issuelab.org/resource/we-are-the-prey-racial-profiling-and-policing-of-youth-in-new-bedford.html"
"The Border’s Long Shadow: How Border Patrol Uses Racial Profiling and Local and State Police to Instill Fear in Michigan’s Immigrant Communities","2021","ACLU Michigan","Monica Andrade-Fannon; Geoff Boyce; Miriam Aukerman; Kimberly Buddin; Julio Cazares; Samuel Chambers; Dana Chicklas; Rana Elmir; Curt Guyette; Eman Hubbard; Dan Korobkin; Ann Mullen","https://raceandpolicing.issuelab.org/resource/the-border-s-long-shadow-how-border-patrol-uses-racial-profiling-and-local-and-state-police-to-instill-fear-in-michigan-s-immigrant-communities.html"
"Pomona Police Department’s Crusade Against Black and Latinx Youth","2021","Gente Organizada","Bianca N. Haro; Frank Guzman, Jr.","https://raceandpolicing.issuelab.org/resource/pomona-police-department-s-crusade-against-black-and-latinx-youth.html"
"Protest During Pandemic: D.C. Police Kettling of Racial Justice Demonstrators","2021","ACLU of the District of Columbia","Christoper Eiswerth; Jacquelyn Fradette; Kwaku Akowuah; Scott Michelman; Arthur Spitzer; Kaitlin Banner","https://raceandpolicing.issuelab.org/resource/protest-during-pandemic-d-c-police-kettling-of-racial-justice-demonstrators.html"
"The Kansas Data Project: Policing and Racial Justice","2021","ACLU of Kansas","","https://raceandpolicing.issuelab.org/resource/the-kansas-data-project-policing-and-racial-justice.html"
"From the Classroom to the Courtroom: A Review of Nebraska's School Police Programs","2018","ACLU of Nebraska","Rose Godinez; Scout Richters","https://raceandpolicing.issuelab.org/resource/from-the-classroom-to-the-courtroom-a-review-of-nebraska-s-school-police-programs.html"
"Equality Before the Stop: Analyzing Racial Bias in Traffic Stops and Identifying Solutions to End Racial Profiling","2019","ACLU of Nebraska","Rose Godinez","https://raceandpolicing.issuelab.org/resource/equality-before-the-stop-analyzing-racial-bias-in-traffic-stops-and-identifying-solutions-to-end-racial-profiling.html"
"Transforming The System","2016","Opportunity Agenda","I. India Thusi","https://raceandpolicing.issuelab.org/resource/transforming-the-system.html"
"Unequal Treatment: Racial and Ethnic Disparities in Miami-Dade Criminal Justice","2018","ACLU of Florida","Brandon Martinez; Marisa Omari; Nick Peterson; Oshea Johnson; Rachel Lautenschlager; Robert Cancio","https://raceandpolicing.issuelab.org/resource/unequal-treatment-racial-and-ethnic-disparities-in-miami-dade-criminal-justice.html"
"Racial Disparities in Stops by the Metropolitan Police Department: 2020 Data Update","2021","ACLU Analytics; ACLU of the District of Columbia","","https://raceandpolicing.issuelab.org/resource/racial-disparities-in-stops-by-the-metropolitan-police-department-2020-data-update.html"
"USA: The World is Watching Mass violations by U.S Police of Black Lives Matter Protesters’ Rights","2021","Amnesty International","","https://raceandpolicing.issuelab.org/resource/usa-the-world-is-watching-mass-violations-by-u-s-police-of-black-lives-matter-protesters-rights.html"
"From Report Card to Criminal Record: The Impact of Policing Oakland Youth","2013","ACLU of Northern California; Black Organizing Project ; Public Counsel","Jacquelyn Byers; Jasmine Jones; Misha Cornelius; Jory Steele; Christopher Bridges; Laura Faer; Sarah Omojola; Jacquelyn Byers; Jasmine Jones; Misha Cornelius; Jory Steele; Christopher Bridges; Laura Faer; Sarah Omojola; Jacquelyn Byers; Jasmine Jones; Misha Cornelius; Jory Steele; Christopher Bridges; Laura Faer; Sarah Omojola","https://raceandpolicing.issuelab.org/resource/from-report-card-to-criminal-record-the-impact-of-policing-oakland-youth.html"
"How To Reinvest in Communities When Reducing the Scope of Policing","2020","Center for American Progress","Ed Chung; Betsy Pearl","https://raceandpolicing.issuelab.org/resource/how-to-reinvest-in-communities-when-reducing-the-scope-of-policing.html"
"Open Data for Racial Equity: A Briefing Paper on Policing Data","2021","The Center for Open Data Enterprise","Temilola Afolabi; Sophie Hu; Paul Kuhne","https://raceandpolicing.issuelab.org/resource/open-data-for-racial-equity-a-briefing-paper-on-policing-data.html"
"Reimagining Youth Justice","2020","Ella Baker Center for Human Rights","Amisha Kambath","https://raceandpolicing.issuelab.org/resource/reimagining-youth-justice.html"
"Catalyzing Policing Reform with Data: Policing Typology for Los Angeles Neighborhoods","2020","Urban Institute","Kathryn L. S. Pettit; Ashlin Oglesby-Neal; Alena Stern","https://raceandpolicing.issuelab.org/resource/catalyzing-policing-reform-with-data-policing-typology-for-los-angeles-neighborhoods.html"
"Racial and Ethnic Disparities throughout the Criminal Legal System: A Result of Racist Policies and Discretionary Practices","2021","Urban Institute","Susan Nembhard; Lily Robin","https://raceandpolicing.issuelab.org/resource/racial-and-ethnic-disparities-throughout-the-criminal-legal-system-a-result-of-racist-policies-and-discretionary-practices.html"
"Community Voices: A Participatory Approach for Measuring Resident Perceptions of Police and Policing","2018","Austin Justice Coalition; Urban Institute","Anamika Dwivedi; Nancy G. La Vigne; Cameron Okeke; Nkechi Erondu; Anamika Dwivedi; Nancy G. La Vigne; Cameron Okeke; Nkechi Erondu","https://raceandpolicing.issuelab.org/resource/community-voices-a-participatory-approach-for-measuring-resident-perceptions-of-police-and-policing.html"
"Mistrust and Ambivalence between Residents and the Police: Evidence from Four Chicago Neighborhoods","2017","Urban Institute","Jesse Jannetta; Jocelyn Fontaine; Ellen Paddock; David Leitson","https://raceandpolicing.issuelab.org/resource/mistrust-and-ambivalence-between-residents-and-the-police-evidence-from-four-chicago-neighborhoods.html"
"Learning to Build Police-Community Trust Implementation Assessment Findings from the Evaluation of the National Initiative for Building Community Trust and Justice","2019","Urban Institute","Jesse Jannetta; Jocelyn Fontaine; Mathew Lynch; Nancy G. La Vigne; Sino Esthappan","https://raceandpolicing.issuelab.org/resource/learning-to-build-police-community-trust-implementation-assessment-findings-from-the-evaluation-of-the-national-initiative-for-building-community-trust-and-justice.html"
"Protecting Against Police Brutality and Official Misconduct: A New Federal Criminal Civil Rights Framework","2021","Brennan Center for Justice at New York University School of Law","Taryn A. Merkl","https://raceandpolicing.issuelab.org/resource/protecting-against-police-brutality-and-official-misconduct-a-new-federal-criminal-civil-rights-framework.html"
"The Costs of Police Violence: Measuring Misconduct","2021","Measure","Paulette Blanc; Jeffrey Gleason; Ryan Jones","https://raceandpolicing.issuelab.org/resource/the-costs-of-police-violence-measuring-misconduct.html"
"Unmasked: Impacts of Pandemic Policing","2020","COVID19 Policing Project","Andrea J. Ritchie; Pascal Emmer; Woods Ervin; Derecka Purnell; Tiffany Wang","https://raceandpolicing.issuelab.org/resource/unmasked-impacts-of-pandemic-policing.html"
"Police Foundations: A Corporate-Sponsored Threat to Democracy and Black Lives","2021","Color of Change; Public Accountability Intiative (LittleSis)","","https://raceandpolicing.issuelab.org/resource/police-foundations-a-corporate-sponsored-threat-to-democracy-and-black-lives.html"
"Oakland is Reimagining Public Safety Version 2.0","2021","Anti Police-Terror Project","Cat Brooks; James Burch","https://raceandpolicing.issuelab.org/resource/oakland-is-reimagining-public-safety-version-2-0.html"
"Arrested Learning: A Survey of Youth Experiences of Police and Security at School","2021","Center for Popular Democracy","Kate Hamaji; Kate Terenzi","https://raceandpolicing.issuelab.org/resource/arrested-learning-a-survey-of-youth-experiences-of-police-and-security-at-school.html"
"Police Brutality Bonds: How Wall Street Profits from Police Violence","2020","Action Center on Race and The Economy (ACRE)","Alyxandra Goodwin; Whitney Shepard; Carrie Sloan","https://raceandpolicing.issuelab.org/resource/police-brutality-bonds-how-wall-street-profits-from-police-violence.html"
"Chasing Justice: Addressing Police Violence and Corruption in Maryland","2021","ACLU Maryland","Joe Spielberger","https://raceandpolicing.issuelab.org/resource/chasing-justice-addressing-police-violence-and-corruption-in-maryland.html"
"No Police in Schools: A Vision for Safe and Supportive Schools in CA","2021","ACLU California","Amir Whitaker; Jessica Cobb; Victor Leung; Linnea Nelson","https://raceandpolicing.issuelab.org/resource/no-police-in-schools-a-vision-for-safe-and-supportive-schools-in-ca.html"
"Research Evaluation of the City of Columbus’ Response to the 2020 Summer Protests","2021","The John Glenn Institute for Public Service and Public Policy at the Ohio State University","Trevor L. Brown; Carter M. Stewart","https://raceandpolicing.issuelab.org/resource/research-evaluation-of-the-city-of-columbus-response-to-the-2020-summer-protests.html"
"40,000 Police Interventions: A Five Year Look-Back on Policing in NYC Public Schools","2021","Girls for Gender Equity","","https://raceandpolicing.issuelab.org/resource/40-000-police-interventions-a-five-year-look-back-on-policing-in-nyc-public-schools.html"
"Overlooked in Plain Sight: Documenting Police Violence Against Girls of Color","2020","Girls for Gender Equity","","https://raceandpolicing.issuelab.org/resource/overlooked-in-plain-sight-documenting-police-violence-against-girls-of-color.html"
"The State of Black Girls in New York State Issue Brief I: Policing and Arraignments","2021","Girls for Gender Equity","","https://raceandpolicing.issuelab.org/resource/the-state-of-black-girls-in-new-york-state-issue-brief-i-policing-and-arraignments.html"
"Policy Brief: School Policing Disparities for Black Girls","2020","Girls for Gender Equity","","https://raceandpolicing.issuelab.org/resource/policy-brief-school-policing-disparities-for-black-girls.html"
"When Girls of Color are Assaulted by School Police Officers","2020","Girls for Gender Equity","","https://raceandpolicing.issuelab.org/resource/when-girls-of-color-are-assaulted-by-school-police-officers.html"
"We Still Deserve Safety: Renewing the Call to End the Criminalization of Women and Girls of Color","2020","YWCA ","","https://raceandpolicing.issuelab.org/resource/we-still-deserve-safety-renewing-the-call-to-end-the-criminalization-of-women-and-girls-of-color.html"
"Say Her Name: Resisting Police Brutality Against Black Women","2015","African American Policy Forum; Center for Intersectionality and Social Policy Studies at Columbia Law School ","","https://raceandpolicing.issuelab.org/resource/say-her-name-resisting-police-brutality-against-black-women.html"
"We Deserve Safety: Ending the Criminalization of Women & Girls of Color","2017","YWCA ","","https://raceandpolicing.issuelab.org/resource/we-deserve-safety-ending-the-criminalization-of-women-girls-of-color.html"
"Deaths of People of Color By Law Enforcement Are Severely Under-Counted","2021","UnidosUS","","https://raceandpolicing.issuelab.org/resource/deaths-of-people-of-color-by-law-enforcement-are-severely-under-counted.html"
"Gun Violence and the Police","2020","Everytown For Gun Safety Support Fund","","https://raceandpolicing.issuelab.org/resource/gun-violence-and-the-police.html"
"Alternative Dispatch Programs: A Strategy for Improving Emergency Responses and Reducing Police Violence","2021","Everytown For Gun Safety Support Fund","","https://raceandpolicing.issuelab.org/resource/alternative-dispatch-programs-a-strategy-for-improving-emergency-responses-and-reducing-police-violence.html"
"Minneapolis Without Policing: Understanding History to Building the Future","2021","Black Visions","Woods Ervin; Cicia Lee; Jamani Montague; Erin Sharkey; Cierra Buckner; Kamau Walton; Marena Blanchard; Dean Ayers; Sophia Benrud; UyenThi Tran Myhre","https://raceandpolicing.issuelab.org/resource/minneapolis-without-policing-understanding-history-to-building-the-future.html"
"21 Pillars for Redefining Public Safety and Restoring Community Trust","2021","National Urban League","Marc H. Morial; Jerika Richardson; Alex Rias; Nonny Onyekweli","https://raceandpolicing.issuelab.org/resource/21-pillars-for-redefining-public-safety-and-restoring-community-trust.html"
"An Analysis of Racial Disparities in Police Traffic Stops in Suffolk County, Massachusetts, from 2010 to 2019","2022","Vera Institute of Justice","Seleeke Flingai; Mona Sahaf; Nicole Battle; Savannah Castaneda","https://raceandpolicing.issuelab.org/resource/an-analysis-of-racial-disparities-in-police-traffic-stops-in-suffolk-county-massachusetts-from-2010-to-2019.html"
"Racial Discrimination in the United States: Human Rights Watch / ACLU Joint Submission Regarding the United States’ Record Under the International Convention on the Elimination of All Forms of Racial Discrimination","2022","American Civil Liberties Union (ACLU); Human Rights Watch","","https://raceandpolicing.issuelab.org/resource/racial-discrimination-in-the-united-states-human-rights-watch-aclu-joint-submission-regarding-the-united-states-record-under-the-international-convention-on-the-elimination-of-all-forms-of-racial-discrimination.html"
"Reimagining Public Safety in the City of St. Louis: A Vision for Change","2022","Center for Policing Equity","","https://raceandpolicing.issuelab.org/resource/reimagining-public-safety-in-the-city-of-st-louis-a-vision-for-change.html"
"The Social Costs of Policing","2022","Vera Institute of Justice","Aaron Stagoff-Belfort; Daniel Bodah; Daniela Gilbert","https://raceandpolicing.issuelab.org/resource/the-social-costs-of-policing.html"
"Racial Disparities in Traffic Stops","2022","Public Policy Institute of California","Magnus Lofstrom; Brandon Martin; Joseph Hayes; Deepak Premkumar","https://raceandpolicing.issuelab.org/resource/racial-disparities-in-traffic-stops.html"
"In Defense of the Movement: Policing, Criminalization, and Surveillance of Protesters of State Violence","2023","Borealis Philanthropy; C.S. Fund; Center for Protest Law & Litigation; Communities Transforming Policing Fund; Funders for Justice; Piper Fund","","https://raceandpolicing.issuelab.org/resource/in-defense-of-the-movement-policing-criminalization-and-surveillance-of-protesters-of-state-violence.html"
"Looking Beyond the Sentence: Examining Policy Impacts on Racial Disparities in Federal Sentencing Across Stages and Groups, and Over Time","2023","Urban Institute","Mari McGilton; Sabrina Rizk","https://raceandpolicing.issuelab.org/resource/looking-beyond-the-sentence-examining-policy-impacts-on-racial-disparities-in-federal-sentencing-across-stages-and-groups-and-over-time.html"
